﻿ID,Tipo,SKU,Nombre,Publicado,"¿Está destacado?","Visibilidad en el catálogo","Descripción corta",Descripción,"Día en que empieza el precio rebajado","Día en que termina el precio rebajado","Estado del impuesto","Clase de impuesto","¿En inventario?",Inventario,"Cantidad de bajo inventario","¿Permitir reservas de productos agotados?","¿Vendido individualmente?","Peso (kg)","Longitud (cm)","Anchura (cm)","Altura (cm)","¿Permitir valoraciones de clientes?","Nota de compra","Precio rebajado","Precio normal",Categorías,Etiquetas,"Clase de envío",Imágenes,"Límite de descargas","Días de caducidad de la descarga",Superior,"Productos agrupados","Ventas dirigidas","Ventas cruzadas","URL externa","Texto del botón",Posición,Marca,"Nombre del atributo 1","Valor(es) del atributo 1","Atributo visible 1","Atributo global 1","Nombre del atributo 2","Valor(es) del atributo 2","Atributo visible 2","Atributo global 2","Meta: qode_product_featured_image_size","Meta: rs_page_bg_color"
454,simple,,"BERNA M8J-8198",1,0,visible,"El botín Berna es una opción muy versátil y funcional para tu día a día en invierno. Es diferente y actual, por sus combinaciones de color en los detalles del piso, pero con el confort y la comodidad de Pikolinos. El diseño y ergonomía de la horma, junto con la flexibilidad del piso y la plantilla acolchada extraíble, son las claves del éxito de esta línea. Gracias a la altura de la caña y a sus cordones de algodón, este botín es muy fácil de poner y quitar.","El botín Berna es una opción muy versátil y funcional para tu día a día en invierno. Es diferente y actual, por sus combinaciones de color en los detalles del piso, pero con el confort y la comodidad de Pikolinos. El diseño y ergonomía de la horma, junto con la flexibilidad del piso y la plantilla acolchada extraíble, son las claves del éxito de esta línea. Gracias a la altura de la caña y a sus cordones de algodón, este botín es muy fácil de poner y quitar.\n\n<strong>Características técnicas:</strong>\n<ul>\n 	<li>Corte: 100% piel vacuno</li>\n 	<li>Forro interior: 75% piel, 25% textil</li>\n 	<li>Suela: sintética</li>\n 	<li>Plantilla acolchada</li>\n 	<li>Plantilla extraíble</li>\n 	<li>Grosor de la suela 2,5 cm</li>\n 	<li>Contorno total 28 cm</li>\n 	<li>Altura total caña 8,5 cm</li>\n</ul>\n&nbsp;",,,taxable,,1,,,0,0,,,,,1,,,,"Zapatos > Hombre > Botas y Botines, Club Cole, Zapatos > Hombre, Zapatos","Botín, hombre, Negro, Pikolinos",,"/wp-content/uploads/2021/07/10-bern_m8j-8198_pk-black_big.jpg, /wp-content/uploads/2021/07/100-bern_m8j-8198_pk-black_big.jpg, /wp-content/uploads/2021/07/90-bern_m8j-8198_pk-black_big.jpg, /wp-content/uploads/2021/07/60-bern_m8j-8198_pk-black_big.jpg, /wp-content/uploads/2021/07/30-bern_m8j-8198_pk-black_big.jpg, /wp-content/uploads/2021/07/20-bern_m8j-8198_pk-black_big.jpg",,,,,,,,,0,Pikolinos,Color,Negro,1,1,Talla,"39, 40, 41, 42, 43, 44, 45, 46, 47",1,1,qode-woo-image-normal-width,
467,simple,,"YORK M2M-8170",1,0,visible,"La bota York es una apuesta segura para la temporada de otoño invierno. De estilo urbano, esta bota acordonada gana en funcionalidad con su cremallera interior. Está montada sobre un piso con volumen, de tacón recto y huella de tacos con agarre. Cuenta con planta confort extraíble y la altura total de la caña es de 12 cm. Destaca el contraste de color del collarín acolchado, el talón y la lengüeta.","La bota York es una apuesta segura para la temporada de otoño invierno. De estilo urbano, esta bota acordonada gana en funcionalidad con su cremallera interior. Está montada sobre un piso con volumen, de tacón recto y huella de tacos con agarre. Cuenta con planta confort extraíble y la altura total de la caña es de 12 cm. Destaca el contraste de color del collarín acolchado, el talón y la lengüeta.\n\n<strong>Características técnicas:</strong>\n<ul>\n 	<li>Corte: 100% piel vacuno</li>\n 	<li>Forro interior: 25% piel, 75% textil</li>\n 	<li>Suela: 100% sintética</li>\n 	<li>Plantilla acolchada</li>\n 	<li>Plantilla extraíble</li>\n 	<li>Collarín acolchado</li>\n 	<li>Grosor de la suela 3,5 cm</li>\n 	<li>Contorno total 26 cm</li>\n 	<li>Altura total caña 12 cm</li>\n</ul>",,,taxable,,1,,,0,0,,,,,1,,,,"Zapatos > Hombre > Botas y Botines, Club Cole, Zapatos > Hombre, Zapatos","bota, Negro, Pikolinos",,"/wp-content/uploads/2021/07/10-york_m2m-8170_pk-black_big.jpg, /wp-content/uploads/2021/07/100-york_m2m-8170_pk-black_big.jpg, /wp-content/uploads/2021/07/60-york_m2m-8170_pk-black_big.jpg, /wp-content/uploads/2021/07/30-york_m2m-8170_pk-black_big.jpg, /wp-content/uploads/2021/07/20-york_m2m-8170_pk-black_big.jpg",,,,,id:454,,,,0,Pikolinos,Color,Negro,1,1,Talla,"39, 40, 41, 42, 43, 44, 47",1,1,qode-woo-image-normal-width,
473,variable,,"YORK M2M-N8318",1,0,visible,"Botín chelsea con elásticos laterales, planta acolchada y forro interior de pelo. Un modelo ideal para los días más fríos.","Botín chelsea con elásticos laterales, planta acolchada y forro interior de pelo. Un modelo ideal para los días más fríos.\n\n<strong>Características técnicas:</strong>\n<ul>\n 	<li>Corte: 75% piel vacuno 25% textil</li>\n 	<li>Forro interior: 100% piel</li>\n 	<li>Suela: sintética</li>\n 	<li>Plantilla acolchada</li>\n 	<li>Altura tacón 3,5 cm</li>\n 	<li>Contorno total 26 cm</li>\n 	<li>Altura total caña 12 cm</li>\n 	<li>La línea warm lining destaca por su forro interior de pelo, ideal para mantener el pie caliente durante todo el día</li>\n</ul>",,,taxable,,1,,,0,0,,,,,1,,,,"Zapatos > Hombre > Botas y Botines, Zapatos > Hombre, Zapatos","Botín, chelsea, Negro, Pikolinos",,"/wp-content/uploads/2021/07/10-york_m2m-n8318_pk-black_big.jpg, /wp-content/uploads/2021/07/100-york_m2m-n8318_pk-black_big.jpg, /wp-content/uploads/2021/07/20-york_m2m-n8318_pk-black_big.jpg, /wp-content/uploads/2021/07/30-york_m2m-n8318_pk-black_big.jpg, /wp-content/uploads/2021/07/91-york_m2m-n8318_pk-black_big.jpg",,,,,"id:454, id:467",,,,0,Pikolinos,Color,"Negro, Olmo",1,1,Talla,"39, 40, 41, 42, 43, 44, 45, 46",1,1,qode-woo-image-normal-width,
557,variation,,"YORK M2M-N8318 - Negro, 39",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,69,,,,,,,id:473,,,,,,1,,Color,Negro,,1,Talla,39,,1,,
558,variation,,"YORK M2M-N8318 - Negro, 40",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,69,,,,,,,id:473,,,,,,2,,Color,Negro,,1,Talla,40,,1,,
559,variation,,"YORK M2M-N8318 - Negro, 41",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,69,,,,,,,id:473,,,,,,3,,Color,Negro,,1,Talla,41,,1,,
560,variation,,"YORK M2M-N8318 - Negro, 42",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,69,,,,,,,id:473,,,,,,4,,Color,Negro,,1,Talla,42,,1,,
561,variation,,"YORK M2M-N8318 - Negro, 43",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,5,,Color,Negro,,1,Talla,43,,1,,
562,variation,,"YORK M2M-N8318 - Negro, 44",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,6,,Color,Negro,,1,Talla,44,,1,,
563,variation,,"YORK M2M-N8318 - Negro, 45",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,7,,Color,Negro,,1,Talla,45,,1,,
564,variation,,"YORK M2M-N8318 - Negro, 46",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,8,,Color,Negro,,1,Talla,46,,1,,
565,variation,,"YORK M2M-N8318 - Olmo, 39",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,9,,Color,Olmo,,1,Talla,39,,1,,
566,variation,,"YORK M2M-N8318 - Olmo, 40",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,10,,Color,Olmo,,1,Talla,40,,1,,
567,variation,,"YORK M2M-N8318 - Olmo, 41",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,11,,Color,Olmo,,1,Talla,41,,1,,
568,variation,,"YORK M2M-N8318 - Olmo, 42",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,12,,Color,Olmo,,1,Talla,42,,1,,
569,variation,,"YORK M2M-N8318 - Olmo, 43",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,13,,Color,Olmo,,1,Talla,43,,1,,
570,variation,,"YORK M2M-N8318 - Olmo, 44",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,14,,Color,Olmo,,1,Talla,44,,1,,
571,variation,,"YORK M2M-N8318 - Olmo, 45",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,15,,Color,Olmo,,1,Talla,45,,1,,
572,variation,,"YORK M2M-N8318 - Olmo, 46",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:473,,,,,,16,,Color,Olmo,,1,Talla,46,,1,,
